Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Incremento volumetrico
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;91,74
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;87,55
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;60,96
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;9,29
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;16,98
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;11,43
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;87,95
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;17,41
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;14,99
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;34,85
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;20,55
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;11,1
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;27,7
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;9,28
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;33,04
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;32,26
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;14,86
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;64,66
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;44,75
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;14,55
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;57
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;20,7
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;37,18
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;36,58
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;43,43
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;102,6
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;50,89
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;16,34
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;11,36
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;88
92050;PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;78,62
92050;PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;3,24
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;63,7
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;25
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;29,92
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;29,84
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;90
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;57,15
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;24,82
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;88,17
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;12,76
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;2,55
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;8,85
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;31,2
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;82,76
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;24,42
92064;SAN VITO;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;9,34
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;38,6
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;29,37
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;19,64
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;0
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;B;Residenziale;131,86
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;16,85
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;50,41
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;31,54
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;49,3
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;50,41
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;17,55
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;118,97
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;51,77
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;31,7
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;24,3
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;20,13
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;93,78
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;34,94
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;7,35
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;61,65
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;29,08
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;85,15
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;23,98
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;117,4
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;100,7
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;18,81
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;22,15
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;92,31
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;46,3
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;42,99
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;37,62
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;58,44
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;51,98
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;21,42
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;7,37
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;74,18
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;32,97
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;37,38
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;38,44
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;7,37
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;25,07
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;34,29
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;15,08
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;36,63
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;15,08
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;3,85
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;48,18
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;15,37
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;13,83
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;84,71
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;70,25
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;26,14
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;89,17
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;89,94
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;52,12
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;30,96
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;87,33
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;82,58
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;65,37
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;44,62
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;35,21
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;120
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;81,1
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;73,13
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;40,64
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;9,71
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;110,65
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;41,32
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;59,23
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;37,37
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;17,35
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;28,19
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;70,62
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;68,91
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;31,98
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;13,99
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;10,81
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;20,51
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;10,42
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;92,91
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;22,75
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;51,03
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;75,57
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;38,91
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;60,08
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;65,41
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;43,38
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;62,78
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;12,15
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;0
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;116,61
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;40,27
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;69,5
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;155,42
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;49,32
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;20,2
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;98,93
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;14,02
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;51,44
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;26,82
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;13,75
92050;PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;79,72
92050;PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;22,68
92050;PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;0
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;19,22
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;23,28
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;7,05
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;89,96
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;89,87
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;39,51
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;77,48
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;19,1
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;31,88
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;90
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;75,69
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;358,01
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;33,77
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;27,8
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;31,19
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;62,19
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;79,41
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;59,8
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;111,03
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;84,67
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;88,3
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;85
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;41,8
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;11,67
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;19,11
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;54,16
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;14,63
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;21,96
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;38,51
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;55,34
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;13,28
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;158,56
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;18,98
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;49,95
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;27,15
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;71,51
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;63,3
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;55,44
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;29,44
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;13,28
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;26,13
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;39,52
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;23,36
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;5,17
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;39,24
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;15,13
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;7
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;46,18
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;15,22
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;56,46
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;81,55
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;63,17
92099;VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;30,35
92099;VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;0
92099;VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;66,79
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;31,03
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;13,2
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;37,16
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;140
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;37,36
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;88,21
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;139,7
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;42,87
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;29,7
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;37,15
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;30,54
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,11
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;44,15
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;119,9
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;22,26
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;43,94
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;15,98
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;132,01
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;109,34
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;69,7
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;81,07
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;100,75
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;24
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;70,34
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;63
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;109,93
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;B;Residenziale;43,52
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;73,74
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;20,7
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;13,75
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;118,98
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;B;Residenziale;44,08
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120
